Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Health insurance status (3-64 years) ^","Insured: Public",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Health insurance status (3-64 years) ^",Uninsured,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Geographic location ^",Metropolitan,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Geographic location ^",Non-metropolitan,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Marital status (18 years and over) ^","Married/Cohabiting partner",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Marital status (18 years and over) ^","Divorced, separated, widowed",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Marital status (18 years and over) ^","Never married",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Country of birth ^",US,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Country of birth ^","Outside US",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Veteran status (20 years and over) ^",Veteran,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Veteran status (20 years and over) ^",Non-veteran,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Disability status ^","People with disabilities",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Disability status ^","People without disabilities",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sexual orientation (18 years and over) ^",Straight,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sexual orientation (18 years and over) ^","Straight: Straight, Male",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sexual orientation (18 years and over) ^","Straight: Straight, Female",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sexual orientation (18 years and over) ^",Gay/Lesbian,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sexual orientation (18 years and over) ^","Gay/Lesbian: Gay, Male",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sexual orientation (18 years and over) ^","Gay/Lesbian: Gay/Lesbian, Female",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sexual orientation (18 years and over) ^",Bisexual,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sexual orientation (18 years and over) ^","Bisexual: Bisexual, Male",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sexual orientation (18 years and over) ^","Bisexual: Bisexual, Female",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Gender identity (18 years and over) ^","Gender identity (18 years and over)",2015-16,DNC,microg/g,,,,"United States"

Footnotes
"[1] Target has been revised. See Data Methodology and Measurement for more information."
"[2] Baseline has been revised. See Data Methodology and Measurement for more information."
"^: Unless otherwise noted, data represent ""microg/g of creatinine, 3+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health and Nutrition Examination Survey (NHANES)"
