Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Male-to-male sexual contact",2017,"25,300",persons,"23,600","27,000",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Injection drug use",2017,"2,200",persons,"1,800","2,700",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Injection drug use: Injection drug use, male",2017,"1,300",persons,910,"1,600",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Injection drug use: Injection drug use, female",2017,"1,000",persons,720,"1,300",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2017,"1,200",persons,920,"1,500",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Heterosexual contact",2017,"8,200",persons,"7,300","9,200",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2017,"2,500",persons,"1,900","3,100",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2017,"5,700",persons,"5,000","6,400",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Total ^",Total,2018,"36,200",persons,"34,300","38,200",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Sex ^",Male,2018,"29,600",persons,"27,700","31,400",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Sex ^",Female,2018,"6,700",persons,"5,900","7,400",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","American Indian or Alaska Native only",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Asian only",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Black or African American only",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","White only",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","2 or more races",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Hispanic or Latino",2018,"11,000",persons,"9,800","12,200",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2018,DSU,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2018,580,persons,320,850,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2018,DSU,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2018,"14,800",persons,"13,500","16,000",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2018,"8,700",persons,"7,800","9,600",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2018,940,persons,610,"1,300",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","13-24 years",2018,"7,800",persons,"6,800","8,700",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","25-34 years",2018,"14,300",persons,"13,000","15,500",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","35-44 years",2018,"6,900",persons,"6,100","7,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","45-54 years",2018,"4,200",persons,"3,600","4,900",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","55 years and over",2018,"3,100",persons,"2,500","3,600",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Family income ^","Family income",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Geographic location ^","Geographic location",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Country of birth ^","Country of birth",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Disability status (18 years and over) ^","Disability status (18 years and over)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Gender identity (18 years and over) ^","Gender identity (18 years and over)",2018,DSU,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Male-to-male sexual contact",2018,"24,100",persons,"22,500","25,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Injection drug use",2018,"2,500",persons,"2,000","3,000",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Injection drug use: Injection drug use, male",2018,"1,500",persons,"1,100","1,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Injection drug use: Injection drug use, female",2018,"1,000",persons,770,"1,300",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2018,"1,400",persons,"1,100","1,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Heterosexual contact",2018,"8,200",persons,"7,200","9,100",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2018,"2,600",persons,"1,900","3,200",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2018,"5,600",persons,"4,900","6,300",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Total ^",Total,2019,"34,800",persons,"32,600","37,100",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Sex ^",Male,2019,"28,400",persons,"26,300","30,500",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Sex ^",Female,2019,"6,400",persons,"5,600","7,200",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","American Indian or Alaska Native only",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Asian only",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Black or African American only",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","White only",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","2 or more races",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Hispanic or Latino",2019,"10,200",persons,"8,900","11,600",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2019,DSU,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2019,550,persons,260,840,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,DSU,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2019,"14,300",persons,"12,900","15,700",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2019,"8,600",persons,"7,600","9,600",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2019,900,persons,530,"1,300",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","13-24 years",2019,"7,200",persons,"6,200","8,300",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","25-34 years",2019,"13,800",persons,"12,400","15,300",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","35-44 years",2019,"6,900",persons,"5,900","7,900",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","45-54 years",2019,"3,800",persons,"3,100","4,600",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","55 years and over",2019,"3,100",persons,"2,400","3,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Family income ^","Family income",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Geographic location ^","Geographic location",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Country of birth ^","Country of birth",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Disability status (18 years and over) ^","Disability status (18 years and over)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Gender identity (18 years and over) ^","Gender identity (18 years and over)",2019,DSU,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Male-to-male sexual contact",2019,"23,100",persons,"21,200","25,000",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Injection drug use",2019,"2,500",persons,"1,900","3,000",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Injection drug use: Injection drug use, male",2019,"1,400",persons,940,"1,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Injection drug use: Injection drug use, female",2019,"1,100",persons,750,"1,400",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2019,"1,400",persons,"1,100","1,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Heterosexual contact",2019,"7,800",persons,"6,700","8,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2019,"2,400",persons,"1,700","3,100",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2019,"5,300",persons,"4,600","6,100",,"United States"

Footnotes
"^: Unless otherwise noted, data represent ""number, 13+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National HIV Surveillance System (NHSS)"
