Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Activity limitation (20 years and over) * ^","Without activity limitations",2017-20,DNC,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Sexual orientation (18 years and over) * ^","Sexual orientation (18 years and over)",2017-20,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Gender identity * ^","Gender identity",2017-20,DNC,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Obesity status - Children and Adolescents (19 years and under) * ^",Obese,2017-20,0.54,"cup equivalent per 1,000 calories",0.46,0.62,0.039,"United States",2,1.16,1,1.391,0.103
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Obesity status - Children and Adolescents (19 years and under) * ^","Not obese",2017-20,0.62,"cup equivalent per 1,000 calories",0.56,0.69,0.031,"United States",1,1,1,1.018,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Obesity status - Adults (20 years and over) * ^",Obese,2017-20,0.40,"cup equivalent per 1,000 calories",0.36,0.44,0.017,"United States",2,1.186,1.071,1.322,0.064
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Obesity status - Adults (20 years and over) * ^","Not obese",2017-20,0.47,"cup equivalent per 1,000 calories",0.44,0.50,0.015,"United States",1,1,1,1,0

Footnotes
"+: Target is not applicable for this demographic group."
"*: Age adjusted to the year 2000 standard population."
"^: Unless otherwise noted, data represent ""cup equivalents per 1,000 calories, 2+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health and Nutrition Examination Survey (NHANES)"
